BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,20/07/2018,316074,1419.3,REDACTED PERSONAL DATA,106126
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,13/07/2018,315742,1407.93,DOLPHIN MOBILITY EAST MIDLANDS LTD,100130
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,20/07/2018,316138,1328.69,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,27/07/2018,316338,1296,YANDELL PUBLISHING LIMITED,105522
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,06/07/2018,315143,1266,STREETMASTER (SOUTH WALES) LTD,105967
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,27/07/2018,316354,1250,THE FURNITURE PROJECT,103543
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,20/07/2018,316136,1234.5,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,20/07/2018,315971,1217.06,EAST MIDS AMBULANCE SERVICE NHS TRUST,106235
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,METERED WATER CHARGE,20/07/2018,316019,1211.85,WATER-PLUS,105929
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,06/07/2018,315368,1200,REDACTED PERSONAL DATA,105889
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,20/07/2018,316038,1200,REDACTED PERSONAL DATA,105274
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,13/07/2018,315732,1200,REDACTED PERSONAL DATA,105837
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,20/07/2018,316006,1200,WILLSONS PRINTERS (NEWARK) LTD,100607
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,27/07/2018,316365,1164,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,06/07/2018,315476,1125.51,DEREK BLOCK ARTISTES AGENCY LTD,100124
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,27/07/2018,316284,1121.85,EURO CAR PARTS LTD,106185
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,20/07/2018,315977,1120.84,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,13/07/2018,315671,1077.52,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,06/07/2018,315466,1016.1,ACCEPT MANAGEMENT LTD,105794
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,27/07/2018,316304,1014.6,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,TELEPHONES,13/07/2018,315778,1003.35,DAISY COMMUNICATIONS LTD,100847
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,13/07/2018,315812,1000,AMK PLANNING,104648
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,06/07/2018,315454,1000,OLLERTON & BOUGHTON TOWN COUNCIL,100968
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/07/2018,315675,1000,SHERWOOD FOREST TRUST,100494
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/07/2018,315676,1000,SHERWOOD FOREST TRUST,100494
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,20/07/2018,316018,1000,ZURICH INSURANCE GROUP LTD,100937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,LEGAL FEES COURTS,27/07/2018,316336,981.25,MARTIN LEE & CO SOLICITORS,102086
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,27/07/2018,316374,978.44,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,DBS LICENSING OWED,13/07/2018,315807,968,DISCLOSURE & BARRING SERVICE,101817
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,06/07/2018,315372,947.6,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,20/07/2018,316141,946.63,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,20/07/2018,316077,941.67,EE LTD,104602
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,20/07/2018,315948,935.8,HUTCHINSON ENGINEERING SERVICES LTD,102028
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,13/07/2018,315716,930,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,13/07/2018,315774,925,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,13/07/2018,315783,924.56,JOHNSTON SWEEPERS LTD,100250
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,27/07/2018,316407,921.25,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,06/07/2018,315419,917.57,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,06/07/2018,315540,900,WILKO RETAIL LTD,105562
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,06/07/2018,315407,899.3,PARTIC MOTOR SPARES LTD,100421
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,13/07/2018,315682,894.8,DERBY LEGAL SERVICES LTD,104652
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,06/07/2018,315480,894.75,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,27/07/2018,316302,850,ST JOHN'S CHAMBERS,106043
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PUBLICATIONS,20/07/2018,316044,836.99,LEXISNEXIS,100276
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,20/07/2018,315978,827.84,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,03/08/2018,316550,825,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SUBSCRIPTIONS,13/07/2018,315700,800,MANCHESTER CITY COUNCIL,104579
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/07/2018,315713,791.44,COBALT TELEPHONE TECHNOLOGIES LTD,105951
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,06/07/2018,315453,761.3,DMW ENVIRONMENTAL SAFETY LTD,106075
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR PREVIOUS YEAR ADJUSTMENTS,03/08/2018,316760,760,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,06/07/2018,315421,759,NOTTS SAVE A LIFE LTD,101541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,13/07/2018,315772,750,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,106119
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PLASTIC SACKS,06/07/2018,315497,750,COUNTY SIGN AGENCY,100115
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,27/07/2018,316340,750,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,27/07/2018,316332,732,ALARMLINE SECURITY LTD,106049
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,13/07/2018,315740,730,PREMIER SERVICE & INSTALLATION,103365
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,20/07/2018,315961,726.34,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,13/07/2018,315710,720.88,WHITEFIELDS STORAGE LIMITED,106023
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,06/07/2018,315374,700,S & J BURGIN LTD,101654
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER EQUIPMENT PURCHASE,06/07/2018,315389,686,MILLGATE LIMITED,106241
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,06/07/2018,315539,666.67,WILKO RETAIL LTD,105562
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,20/07/2018,316141,666.26,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,TELEPHONES,06/07/2018,315529,665.71,TIMICO LTD,100567
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,27/07/2018,316369,650,KINGFISHER MEDIA LTD,106011
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,06/07/2018,315415,645,BUSINESS SHOWS GROUP,102048
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,20/07/2018,316049,642.5,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,27/07/2018,316281,641.9,JOHNSTON SWEEPERS LTD,100250
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PAST CHAIRMANS BADGE,13/07/2018,315696,638.27,THOMAS FATTORINI LTD,101064
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,27/07/2018,316329,635.7,FPCR ENVIRONMENT & DESIGN LTD,105131
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,20/07/2018,315969,625,EUROPEAN ASBESTOS SERVICE,106236
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,13/07/2018,315727,585,DODS PARLIAMENTARY COMMUNICATIONS LTD,102473
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COURSE FEES,20/07/2018,316112,579,APSE,100017
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/07/2018,315814,562.5,NEWARK SECURITY SERVICES LTD,100371
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,06/07/2018,315422,562.5,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,20/07/2018,315930,560,THE JOKER ENTERTAINMENT,101335
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,20/07/2018,316054,559.71,INITIAL WASHROOM HYGIENE,104769
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/07/2018,315985,556.61,SECOND ELEMENT LTD,105702
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ADVERTISING,27/07/2018,316395,550,BROWN ADVERTISING & DESIGN,100061
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ADVERTISING,27/07/2018,316318,535.5,TICKETMEDIA LTD,105622
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,13/07/2018,315779,531.31,TELEFONICA UK LTD,104594
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,27/07/2018,316287,522.98,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PREMISES REPAIRS & RENEWALS,20/07/2018,316128,515,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,06/07/2018,315472,504.86,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,27/07/2018,316355,500,BASSETLAW ASSOCIATION FOR MENTAL HEALTH LTD,106231
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,27/07/2018,316384,500,DEREK BLOCK ARTISTES AGENCY LTD,100124
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/07/2018,316307,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/07/2018,316308,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/07/2018,316309,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/07/2018,316310,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/07/2018,316311,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/07/2018,316312,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/07/2018,316313,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/07/2018,316314,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,13/07/2018,315793,486.98,JOHNSTON SWEEPERS LTD,100250
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,13/07/2018,315809,482.08,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,27/07/2018,316335,480,ALARMLINE SECURITY LTD,106049
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,13/07/2018,315755,475.32,ILIFFE MEDIA PUBLISHING LTD,106238
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,20/07/2018,316000,466.11,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,,316292,449,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,20/07/2018,316101,447.56,TMP UK LTD,102103
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,20/07/2018,316105,445.44,TMP UK LTD,102103
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SOCIAL MOBILITY,06/07/2018,315495,444,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SOCIAL MOBILITY,06/07/2018,315384,440,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SOCIAL MOBILITY,20/07/2018,316059,440,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,20/07/2018,315928,440,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/07/2018,315714,437.6,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,27/07/2018,316352,431,ALARMLINE SECURITY LTD,106049
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COURSE FEES,06/07/2018,315367,430,LLG ENTERPRISES LIMITED,105874
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,06/07/2018,315409,429,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,13/07/2018,315738,422.75,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,13/07/2018,315751,417.62,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,13/07/2018,315828,-425,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MARKETING COSTS RECOVERED,20/07/2018,316061,-490,NEWBIRTH TOURING PRODUCTIONS LIMITED,106220
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/07/2018,315777,-564.96,COBALT TELEPHONE TECHNOLOGIES LTD,105951
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,06/07/2018,315448,-567,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,13/07/2018,315823,-648,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,HIRE OF THEATRE,13/07/2018,315764,-746.67,NEW YOUTH THEATRE,100360
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,13/07/2018,315826,-1872,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,HIRE OF THEATRE,27/07/2018,316380,-1916.67,ROCK CHOIR LTD,101707
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,10/08/2018,316887,392080.83,NEWARK AND SHERWOOD HOMES LTD,100366
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,BIC CONTRACT,24/08/2018,317553,360041.19,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REPAIRS AND MAINTENANCE,10/08/2018,316887,330204.17,NEWARK AND SHERWOOD HOMES LTD,100366
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,31/08/2018,317756,285173.74,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/08/2018,316545,227836.05,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,31/08/2018,317710,196358.7,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PURCHASE OF VEHICLES,03/08/2018,316636,159140,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/08/2018,316543,124603.38,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,31/08/2018,317711,121901.79,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,10/08/2018,316911,121014.76,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,31/08/2018,317688,77812.24,R N SURFACING LTD,105640
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/08/2018,316541,72109.23,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PURCHASE OF VEHICLES,31/08/2018,317663,65075,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ACTIVE4TODAY MANAGEMENT FEE,17/08/2018,317154,60610,ACTIVE4TODAY LTD,105072
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,17/08/2018,317087,53302.6,BLUE LINES ROOFING LTD,100049
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/08/2018,316573,50000,NOTTINGHAMSHIRE YMCA,101730
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ACTIVE4TODAY MANAGEMENT FEE,17/08/2018,317155,47925,ACTIVE4TODAY LTD,105072
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,24/08/2018,317509,43892.5,JOHNSON SURFACING LTD,100246
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,17/08/2018,317263,35413.63,DEVLIN DECORATORS,100127
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,31/08/2018,317706,29658.36,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/08/2018,316574,29346.22,ELECTRICAL SAFETY SYSTEMS LTD,100147
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/08/2018,316575,27887.79,ELECTRICAL SAFETY SYSTEMS LTD,100147
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,24/08/2018,317447,27262.29,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PURCHASE OF VEHICLES,03/08/2018,316546,25245.73,PERRYS MOTOR SALES LIMITED,106149
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PURCHASE OF VEHICLES,17/08/2018,317207,25245.73,PERRYS MOTOR SALES LIMITED,106149
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,17/08/2018,317068,24500,MERITEC LTD,105609
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,31/08/2018,317444,24000,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,17/08/2018,317128,22795.81,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,31/08/2018,317662,22182.5,CORVID PAYGATE LTD,105758
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,10/08/2018,316961,21710.32,GB HEIGHTS LTD,105735
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,17/08/2018,317106,20099.88,CAMPBELL TICKELL LTD,106053
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/08/2018,316630,19846.54,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/08/2018,316542,19684.21,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,FEASIBILITY STUDY,10/08/2018,315975,19560.13,ARCADIS LLP,105363
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,10/08/2018,316909,15933.56,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,24/08/2018,317482,15650.5,CERTAS ENERGY UK LTD,105666
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,31/08/2018,317783,15250,WSP UK LTD,100610
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,17/08/2018,317235,14107.58,CERTAS ENERGY UK LTD,105666
