developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
19/00585/FULM-ED-2,19/00595/FULM-ED,received,99277,,22/12/2021,16/11/2020,
19/00595/FULM-AH-2,19/00595/FULM-AH,received,64000,,22/12/2021,16/11/2020,
20/00475/FULM-AH-1p,20/00475/FULM-AH,secured,,25,22/12/2021,30/11/2020,
20/00475/FULM-CF-1,20/00475/FULM-CF,secured,112109,,22/12/2021,30/11/2020,
20/00475/FULM-HE-1,20/00475/FULM-HE,secured,79542,,22/12/2021,30/11/2020,
20/00475/FULM-LI-1,20/00475/FULM-LI,secured,2849,,22/12/2021,30/11/2020,
20/00475/FULM-OS-1,20/00475/FULM-OS,secured,4000,,22/12/2021,30/11/2020,
20/00475/FULM-OS-1pa,20/00475/FULM-OS,secured,,0.17,22/12/2021,30/11/2020,
20/00475/FULM-OS-1pb,20/00475/FULM-OS,secured,,260,22/12/2021,30/11/2020,
16/02173/OUTM-CF-2 ,16/02173/OUTM-CF,received,4000,,22/12/2021,09/12/2020,
20/01177/FULM-TT-1,20/01177/FULM-TT,secured,"42,000",,22/12/2021,08/01/2021,
10/01256/FULM-CF-4,10/01256/FULM-CF,transferred,100000,,22/12/2021,05/02/2021,
16/02173/OUTM-CF-4 ,16/02173/OUTM-CF,transferred,4000,,22/12/2021,16/02/2021,
15/00994/FULM-ED-4,15/00994/FULM-ED,transferred,68638.36,,22/12/2021,26/02/2021,
08/0175/FULM-OS-4,08/0175/FULM-OS,transferred,8053.7,,22/12/2021,08/03/2021,
10/01256/FULM-TT-4,10/01256/FULM-TT,transferred,60943,,22/12/2021,09/03/2021,
09/01543/FULM-OS-4,09/01543/FULM-OS,transferred,21210.97,,22/12/2021,10/05/2021,
